﻿Població a 1 de gener. Per nacionalitat i sexe
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;9163;9099;18262;2013;1645;3658;11176;10744;21920
2021;9138;9127;18265;1975;1624;3599;11113;10751;21864
2020;9206;9151;18357;1944;1569;3513;11150;10720;21870
2019;9292;9219;18511;1823;1531;3354;11115;10750;21865
2018;9446;9347;18793;1678;1493;3171;11124;10840;21964
2017;9560;9471;19031;1691;1481;3172;11251;10952;22203
2016;9641;9584;19225;1751;1495;3246;11392;11079;22471
2015;9706;9692;19398;1799;1526;3325;11505;11218;22723
2014;9769;9773;19542;1831;1552;3383;11600;11325;22925
2013;9785;9833;19618;2128;1731;3859;11913;11564;23477
2012;9876;9929;19805;2264;1798;4062;12140;11727;23867
2011;9916;9996;19912;2227;1750;3977;12143;11746;23889
2010;10054;10104;20158;2204;1720;3924;12258;11824;24082
2009;10097;10184;20281;2122;1601;3723;12219;11785;24004
2008;10187;10195;20382;2003;1459;3462;12190;11654;23844
2007;10218;10213;20431;1672;1216;2888;11890;11429;23319
2006;10291;10253;20544;1479;1023;2502;11770;11276;23046
2005;10429;10371;20800;1286;839;2125;11715;11210;22925
2004;10524;10492;21016;985;631;1616;11509;11123;22632
2003;10589;10588;21177;806;481;1287;11395;11069;22464
2002;10663;10676;21339;507;305;812;11170;10981;22151
2001;10754;10750;21504;283;164;447;11037;10914;21951
2000;10870;10873;21743;160;90;250;11030;10963;21993

