﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171851
;Espanyola;Estrangera;Total
04/2024 (p);1180;225;1405
03/2024 (p);1190;225;1415
02/2024;1185;210;1395
01/2024;1185;215;1395
12/2023;1180;215;1395
11/2023;1185;215;1400
10/2023;1185;215;1400
09/2023;1175;215;1395
08/2023;1180;205;1380
07/2023;1210;200;1410
06/2023;1200;195;1395
05/2023;1205;200;1405
04/2023;1205;195;1400
03/2023;1190;185;1375
02/2023;1195;175;1370
01/2023;1195;175;1365
12/2022;1195;175;1370
11/2022;1205;175;1380
10/2022;1210;175;1380
09/2022;1195;170;1365
08/2022;1195;175;1365
07/2022;1230;180;1410
06/2022;1225;175;1400
05/2022;1220;170;1390
04/2022;1215;165;1380
03/2022;1210;170;1380
02/2022;1215;155;1370
01/2022;1205;150;1360
12/2021;1215;151;1366
11/2021;1230;152;1382
10/2021;1222;150;1372
09/2021;1211;148;1359
08/2021;1212;147;1359
07/2021;1231;150;1381
06/2021;1228;149;1377
05/2021;1225;140;1365
04/2021;1217;136;1353
03/2021;1216;142;1358
02/2021;1206;146;1352
01/2021;1206;143;1349
12/2020;1200;135;1335
11/2020;1221;146;1367
10/2020;1220;144;1364
09/2020;1218;143;1361
08/2020;1189;139;1328
07/2020;1195;140;1335
06/2020;1200;128;1328
05/2020;1197;122;1319
03/2020;1197;123;1320
12/2019;1206;126;1332
09/2019;1208;138;1346
06/2019;1218;138;1356
03/2019;1214;129;1343
12/2018;1203;123;1326
09/2018;1204;130;1334
06/2018;1232;134;1366
03/2018;1195;109;1304
12/2017;1208;106;1314
09/2017;1164;105;1269
06/2017;1196;99;1295
03/2017;1173;92;1265
12/2016;1182;89;1271
09/2016;1168;86;1254
06/2016;1169;87;1256
03/2016;1155;84;1239
12/2015;1188;87;1275
09/2015;1171;82;1253
06/2015;1210;84;1294
03/2015;1175;86;1261
12/2014;1165;75;1240
09/2014;1177;84;1261
06/2014;1201;75;1276
03/2014;1173;81;1254
12/2013;1176;76;1252
09/2013;1168;77;1245
06/2013;1177;77;1254
03/2013;1163;76;1239
12/2012;1157;76;1233
09/2012;1173;82;1255
06/2012;1212;75;1287
03/2012;1198;78;1276

