﻿Conreus llenyosos: vinya
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431476&lang=en
;2009
       Total;
 explot.;90
 ha;663
        Secà;
 explot.;90
 ha;663
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;76
 ha;611
 secà;
 explot.;76
 ha;611
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;13
 ha;50
 secà;
 explot.;13
 ha;50
 regadiu;
 explot.;0
 ha;0

