﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Llívia
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170947
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,93;116,9;3
2022;12,93;115,6;3
2021;12,93;116,3;3
2020;12,93;110,7;3
2019;12,93;109,6;3
2018;12,93;110,4;3
2017;12,93;109,4;3
2016;12,93;113,5;3
2015;12,93;112,6;3
2014;12,93;118,8;3
2013;12,93;125,7;3
2012;12,93;130,6;3
2011;12,93;128,8;3
2010;12,93;124,4;3
2009;12,93;122,9;3
2008;12,93;117,3;3
2007;12,93;107,4;3
2006;12,93;99,9;3
2005;12,93;96,8;3
2004;12,93;90,7;3
2003;12,93;89,7;3
2002;12,93;87,6;3
2001;12,93;82,4;3
2000;12,93;78,3;3
1999;12,93;74,3;3
1998;12,93;75,4;3

