﻿Població. Per any d'arribada a l'habitatge
Sant Andreu de la Barca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081960
;2021
2020;1557
2019;1695
2018;1503
2017;1176
2016;1032
2011-2015;3504
2001-2010;6351
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1899
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4023
No hi consta;4470
Total;27204

