﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081691
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1199;1124;2323;22;23;45;1;3;4;93;81;174;7;6;13;16;16;32;46;30;76;1384;1283;2667
De 5 a 9 anys;1496;1505;3001;26;28;54;3;2;5;36;41;77;3;11;14;28;27;55;30;39;69;1622;1653;3275
De 10 a 14 anys;1725;1652;3377;21;31;52;4;2;6;15;20;35;11;16;27;29;32;61;28;34;62;1833;1787;3620
De 15 a 19 anys;1598;1503;3101;25;25;50;13;7;20;27;14;41;17;17;34;25;34;59;40;26;66;1745;1626;3371
De 20 a 24 anys;1465;1290;2755;26;36;62;10;6;16;63;37;100;14;30;44;61;67;128;55;27;82;1694;1493;3187
De 25 a 29 anys;1319;1276;2595;46;56;102;14;8;22;102;74;176;25;53;78;75;76;151;71;51;122;1652;1594;3246
De 30 a 34 anys;1526;1478;3004;80;93;173;12;14;26;121;110;231;29;57;86;95;103;198;69;45;114;1932;1900;3832
De 35 a 39 anys;1776;1746;3522;82;96;178;9;17;26;149;101;250;41;47;88;84;98;182;72;39;111;2213;2144;4357
De 40 a 44 anys;2366;2413;4779;79;71;150;8;11;19;142;65;207;9;43;52;65;83;148;58;43;101;2727;2729;5456
De 45 a 49 anys;2608;2540;5148;70;53;123;11;15;26;94;48;142;14;21;35;58;57;115;48;46;94;2903;2780;5683
De 50 a 54 anys;2299;2278;4577;54;25;79;8;8;16;42;32;74;6;22;28;45;51;96;33;29;62;2487;2445;4932
De 55 a 59 anys;2032;2136;4168;22;28;50;4;10;14;23;23;46;8;10;18;27;51;78;28;23;51;2144;2281;4425
De 60 a 64 anys;1760;1994;3754;20;19;39;3;7;10;14;20;34;1;6;7;15;51;66;12;12;24;1825;2109;3934
De 65 a 69 anys;1616;1860;3476;6;8;14;1;10;11;12;14;26;2;3;5;12;25;37;7;3;10;1656;1923;3579
De 70 a 74 anys;1411;1810;3221;5;10;15;1;3;4;4;10;14;0;0;0;5;15;20;2;1;3;1428;1849;3277
De 75 a 79 anys;1147;1488;2635;0;4;4;0;1;1;4;8;12;1;4;5;6;10;16;0;0;0;1158;1515;2673
De 80 a 84 anys;732;937;1669;2;2;4;0;0;0;3;10;13;1;1;2;1;5;6;1;0;1;740;955;1695
85 anys o més;606;1198;1804;1;4;5;0;0;0;1;5;6;0;0;0;0;3;3;1;2;3;609;1212;1821
Total;28681;30228;58909;587;612;1199;102;124;226;945;713;1658;189;347;536;647;804;1451;601;450;1051;31752;33278;65030

