﻿Habitatges principals. Per problemes a l'entorn
Riudellots de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171501&lang=en
;2001
Sorolls exteriors;
sí;160
no;345
Contaminació o mals olors;
sí;108
no;397
Poca neteja als carrers;
sí;82
no;423
Males comunicacions;
sí;71
no;434
Poques zones verdes;
sí;107
no;398
Delinqüència o vandalisme;
sí;48
no;457
Falta de serveis;
sí;2
no;503
Total habitatges;505

