﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250241&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;12;2;18;33
Tècnics i professionals científics i intel·lectuals;0;3;2;7;2;1;15
Tècnics i professionals de suport;0;0;0;6;1;3;10
Empleats administratius;0;5;0;9;1;1;16
Treballadors de serveis i venedors de comerç;0;2;0;13;0;4;19
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;0;12;20
Artesans i treballadors qualificats de les indústries i la construcció;0;4;0;20;4;9;37
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;15;6;4;26
Treballadors no qualificats;1;1;0;11;0;3;16
Forces armades;0;0;0;1;0;0;1
Total;1;17;3;101;16;55;193

