﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Oliola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251500&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;7;28
06/2020;19;..;..;8;29
03/2020;19;..;..;8;29
12/2019;21;..;..;8;31
09/2019;21;..;..;9;32
06/2019;22;..;..;9;33
03/2019;22;..;..;9;33
12/2018;22;..;..;9;33
09/2018;22;..;..;10;34
06/2018;22;..;..;9;33
03/2018;22;..;..;9;33
12/2017;22;..;..;9;33
09/2017;21;..;..;9;32
06/2017;22;..;..;9;33
03/2017;22;..;..;9;33
12/2016;22;..;..;8;32
09/2016;22;..;..;8;32
06/2016;22;..;..;8;32
03/2016;22;..;..;8;32
12/2015;21;0;2;8;31
09/2015;21;..;..;8;31
06/2015;21;..;..;8;31
03/2015;20;..;..;8;30
12/2014;21;..;..;9;32
09/2014;21;..;..;8;31
06/2014;20;..;..;8;30
03/2014;20;..;..;7;29
12/2013;20;..;..;7;29
09/2013;20;..;..;7;29
06/2013;19;..;..;7;28
03/2013;19;..;..;7;28
12/2012;19;..;..;7;28
09/2012;19;..;..;7;28
06/2012;20;..;..;7;29
03/2012;19;..;..;7;28
12/2011;19;..;..;7;28
09/2011;19;..;..;8;29
06/2011;19;..;..;8;29
03/2011;19;..;..;8;29
12/2010;19;..;..;6;27
09/2010;19;..;..;6;27
06/2010;19;..;..;6;27
03/2010;19;..;..;6;27
12/2009;20;..;..;6;28
09/2009;20;..;..;6;28
06/2009;20;..;..;5;27
03/2009;23;0;..;..;29
12/2008;23;0;..;..;29
09/2008;23;..;..;5;30
06/2008;23;..;..;5;30
03/2008;24;..;..;5;31

