﻿Localització de l'ocupació per professions (CCO-94)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430607&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;52;9;61
Tècnics i professionals científics i intel·lectuals;66;52;118
Tècnics i professionals de suport;123;22;145
Empleats administratius;80;17;97
Treballadors de serveis i venedors de comerç;178;18;196
Treballadors qualificats en act. agràries i pesqueres;28;6;34
Artesans i treballadors qualificats de les indústries i la construcció;229;90;319
Operadors d'instal·lacions i maquinària, i muntadors;150;34;184
Treballadors no qualificats;98;28;126
Forces armades;3;0;3
Total;1007;276;1283

