﻿Impost de béns immobles de naturalesa urbana (IBI)
Gualba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080977&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;1231;95921;681041;77921;553
2021;2002;1221;95326;676812;78072;554
2020;2002;1233;96937;688254;78619;558
2019;2002;1234;96514;685246;78212;555
2018;2002;1227;94945;674110;77380;549
2017;2002;1213;87568;621731;72191;513
2016;2002;1193;90061;639436;75492;536
2015;2002;1171;81504;636543;69602;544
2014;2002;1165;80277;689655;68907;592
2013;2002;1173;79838;623537;68063;532
2012;2002;1176;79626;621876;67709;529
2011;2002;1181;79144;356148;67014;302
2010;2002;1179;77415;516797;65662;438
2009;2002;1164;73059;426065;62766;366
2008;2002;1145;65075;379502;56834;331
2007;2002;1081;58272;347538;53906;322
2006;2002;1016;48551;267545;47786;263

