﻿Conreus llenyosos: olivera
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250083&lang=en
;2009
     Total;
 explot.;25
 ha;32
      Secà;
 explot.;10
 ha;25
       Regadiu;
 explot.;15
 ha;7
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;24
 ha;31
 secà;
 explot.;9
 ha;24
 regadiu;
 explot.;15
 ha;7

