﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250864&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;10;6;13;18;23;30;33;31;20;15;18;7;64;304
 dones;18;5;14;18;20;22;33;35;24;15;18;18;11;82;333
 total;34;15;20;31;38;45;63;68;55;35;33;36;18;146;637
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;9;18;23;30;33;31;20;15;18;7;64;268
 dones;0;0;0;15;20;22;33;35;24;15;18;18;11;82;293
 total;0;0;0;24;38;45;63;68;55;35;33;36;18;146;561
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;12;18;29;29;30;19;13;12;3;3;169
 dones;0;0;0;1;7;19;26;28;18;10;13;10;3;4;139
 total;0;0;0;2;19;37;55;57;48;29;26;22;6;7;308
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;0;0;0;0;0;4
 dones;0;0;0;0;0;1;3;0;1;2;0;0;0;0;7
 total;0;0;0;0;1;1;4;1;2;2;0;0;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;13;19;30;30;31;19;13;12;3;3;174
 dones;0;0;0;1;7;20;30;28;19;12;13;10;3;4;147
 total;0;0;0;2;20;39;60;58;50;31;26;22;6;7;321
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;3;4;59;68
 dones;0;0;0;0;0;0;0;0;0;0;3;1;0;55;59
 total;0;0;0;0;0;0;0;0;0;1;4;4;4;114;127
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;1;1;0;1;4
 dones;0;0;0;0;0;0;0;0;1;0;1;1;1;4;8
 total;0;0;0;0;0;1;0;0;1;0;2;2;1;5;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;10;6;10;5;2;0;0;0;0;0;0;0;0;45
 dones;12;5;14;16;11;1;0;0;0;0;0;0;0;0;59
 total;24;15;20;26;16;3;0;0;0;0;0;0;0;0;104
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;1;2;1;3;6;4;3;1;5;7;12;45
 total;0;0;0;1;2;1;3;8;4;3;1;5;7;12;47
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;2;0;1;0;1;0;0;0;2;0;1;11
 dones;6;0;0;0;0;0;0;1;0;0;0;1;0;7;15
 total;10;0;0;2;0;1;0;2;0;0;0;3;0;8;26
 total no actius;;;;;;;;;;;;;;;
 homes;16;10;6;12;5;4;0;3;0;1;2;6;4;61;130
 dones;18;5;14;17;13;2;3;7;5;3;5;8;8;78;186
 total;34;15;20;29;18;6;3;10;5;4;7;14;12;139;316

