﻿Atur registrat. Per sectors. Mitjanes anuals
Navès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251462&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,3;0,0;2,6;0,0;4,9
2022;0,0;1,3;0,6;3,9;0,2;6,0
2021;0,8;1,3;0,0;4,0;0,3;6,3
2020;1,6;1,3;0,1;1,9;0,0;4,9
2019;1,0;1,0;0,0;2,4;0,6;5,0
2018;1,1;1,0;0,2;5,1;0,2;7,5
2017;1,4;1,1;0,4;6,4;0,6;9,9
2016;1,3;1,7;1,4;5,3;0,6;10,3
2015;1,2;1,4;1,8;5,2;0,0;9,5
2014;0,6;1,2;1,2;3,9;0,3;7,1
2013;0,0;1,8;1,8;6,3;0,0;9,9
2012;0,0;2,7;2,3;6,9;0,0;11,8
2011;0,0;2,0;2,6;4,0;0,0;8,6
2010;0,3;3,8;2,6;4,7;0,0;11,4
2009;1,2;2,1;1,6;6,8;0,0;11,6
2008;0,5;1,6;0,0;6,0;0,3;8,4
2007;0,0;0,2;0,0;3,8;0,0;4,0
2006;0,7;0,1;0,0;2,3;0,3;3,3
2005;0,0;0,0;0,8;3,3;0,5;4,6

