﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:33&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;450;234;684
2012;279;225;501
2013;102;63;168
2014;120;81;204
2015;156;60;216
2016;93;78;171
2017;60;27;90
2018;75;66;138
2019;105;66;171
2020;54;228;279
Total;1494;1125;2622

