﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bossòst. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250595&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;432;45;477;24;159;51;117;351;834
Homes;222;18;240;12;84;27;51;174;414
Dones;207;27;234;15;75;24;69;183;417
Estrangera;45;15;60;3;0;3;69;75;135
Homes;21;9;30;0;0;3;30;33;63
Dones;24;3;27;3;0;3;36;42;72
Total;477;57;534;27;162;57;183;429;969
Homes;243;27;270;12;87;30;78;207;477
Dones;234;33;267;18;75;30;108;231;489

