﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Masnou, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081189
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;554;1017;1571
Construcció;..;123;279
Comerç engròs i detall, reparació vehicles motor;508;469;977
Transport i emmagatzematge;..;..;..
Hostaleria;190;241;431
Administració pública, Defensa i Seguretat Social;..;171;205
Educació;162;434;596
Activitats sanitàries i de serveis socials;..;220;317
Altres serveis;1010;561;1572
Total;2743;3316;6059

