﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Santa Coloma de Gramenet
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:082457
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;224;+;5057;+;1167;+
2017-2021;237;+;5128;+;1191;+
2016-2020;249;+;5011;+;1178;+
2015-2019;242;+;4793;;1129;+
2014-2018;249;+;4857;;1148;+
2013-2017;252;+;4815;;1142;+
2012-2016;254;+;4983;+;1176;+
2011-2015;242;+;5087;+;1187;+
2010-2014;259;+;5140;+;1211;+
2009-2013;272;+;5242;+;1241;+

