﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montoliu de Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251410&lang=en
;Homes;Dones;Total
Professionals i tècnics;3;4;7
Personal directiu;0;0;0
Serveis administratius;1;3;4
Comerciants i venedors;1;4;5
Hostaleria altres serveis;4;1;5
Agricultors i pescadors;41;0;41
Treballadors industrials;3;2;5
Professionals forces armades;0;0;0
Total;53;14;67

