﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Cristina d'Aro
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171812&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;7;35;118;164
12/2023 (p);4;8;36;112;160
09/2023 (p);4;8;36;122;170
06/2023 (p);4;9;38;127;178
03/2023 (p);4;9;37;117;167
12/2022 (p);4;8;38;116;166
09/2022 (p);2;8;40;123;173
06/2022 (p);3;9;41;135;188
03/2022 (p);3;9;43;117;172
12/2021 (p);3;9;46;119;177
09/2021 (p);3;9;40;124;176
06/2021 (p);4;9;46;127;186
03/2021 (p);3;7;46;115;171
12/2020 (p);3;6;40;112;161

