﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Olost. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081496
;Homes;Dones;Total
Agricultura i ramaderia;63;9;72
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;3;4
Indústria química;2;0;2
Cont maquin mat elèctric;19;4;23
Material transport;0;0;0
Alimentació i begudes;12;3;15
Tèxtil, cuir confecció;56;46;102
Suro i fusta;11;0;11
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;2;6;8
Construcció;22;1;23
Comerç i reparació;15;18;33
Hostaleria i restauració;5;4;9
Transport i act. annexes;8;1;9
Comuni- cacions;1;0;1
Assegurances i financeres;4;2;6
Servei empr. llogers;2;1;3
Adm pública defensa i SS;6;4;10
Educació i investigació;2;14;16
Sanitat i assis. social;1;5;6
Altres serveis;0;3;3
Total;232;125;357

