﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:083020&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;861;227;..;1668;2852;5144
Actius;705;188;..;1262;1969;3673
Ocupats;476;..;..;844;1358;2509
Aturats;230;..;..;419;611;1164
Inactius;156;..;..;405;883;1471
Dones;1198;462;236;3508;1203;4954
Actives;873;248;131;2405;691;3252
Ocupades;671;142;..;1487;542;2131
Aturades;202;..;..;918;149;1121
Inactives;325;214;..;1102;511;1702
Total;2059;690;315;5176;4055;10098
Actius;1578;436;194;3668;2660;6925
Ocupats;1147;247;125;2331;1900;4640
Aturats;431;189;..;1337;761;2285
Inactius;481;253;..;1508;1394;3173

