﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170314&lang=es
;2020
    SAU;
 explot.;26
 ha;1264
     Terres llaurades;
 total;
 explot.;24
 ha;962
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;920
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;18
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;303

