﻿Population aged 16 and over. By extended levels of education attained
Aldea, l'
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:439044&lang=en
;2011
Illiteracy;..
No formal schooling;545
Primary education;596
Compulsory secondary education;1630
Upper secondary education (batxillerat);306
Intermediate-level vocational training;135
Advanced-level vocational training;266
University diploma;105
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;94
Total;3756

