﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:12
;Homes;Dones;Total
Empresaris agraris amb assalariats;87;13;100
Empresaris agraris sense assalariats;233;49;282
Membres de cooperatives agràries;10;2;12
Directors i caps d'empreses o explotacions agràries;10;1;11
Resta de treballadors d'explt.agràries;404;93;497
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;395;195;590
Empresaris no agraris amb assalariats;1507;607;2114
Empresaris no agraris sense assalariats;1268;699;1967
Membres de cooperatives no agràries;27;15;42
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;483;177;660
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1805;1373;3178
Professionals en ocupacions exclusives de l'Administració pública;15;7;22
Resta del personal admin. i comercial;1888;3419;5307
Resta del personal dels serveis;1265;1881;3146
Contramestres capataços d'establiments no agraris;356;30;386
Operaris qualificats i especialitzats d'establiments no agraris;5888;1195;7083
Operaris sense espec. d'establiments no agraris;1084;140;1224
Professionals de les forces armades;17;18;35
No classificables per condició socioeconòmica;28;29;57
Total;16770;9943;26713

