﻿Población a 1 de enero. Por sexo y generaciones
Castelldans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250674&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;4;6;10
2020;4;1;5
2019;1;4;5
2018;1;3;4
2017;4;3;7
2016;5;2;7
2015;2;2;4
2014;3;6;9
2013;4;2;6
2012;3;1;4
2011;2;5;7
2010;5;7;12
2009;3;3;6
2008;3;6;9
2007;3;4;7
2006;5;4;9
2005;7;3;10
2004;5;4;9
2003;2;0;2
2002;5;3;8
2001;2;5;7
2000;2;3;5
1999;2;3;5
1998;1;3;4
1997;6;6;12
1996;5;1;6
1995;2;4;6
1994;8;6;14
1993;5;6;11
1992;2;5;7
1991;4;3;7
1990;3;2;5
1989;12;2;14
1988;6;10;16
1987;12;3;15
1986;5;2;7
1985;5;5;10
1984;6;3;9
1983;4;4;8
1982;9;1;10
1981;7;4;11
1980;7;4;11
1979;9;4;13
1978;7;6;13
1977;5;8;13
1976;7;5;12
1975;8;7;15
1974;14;3;17
1973;3;10;13
1972;10;9;19
1971;11;7;18
1970;9;6;15
1969;9;3;12
1968;10;10;20
1967;10;6;16
1966;4;10;14
1965;6;3;9
1964;8;3;11
1963;5;8;13
1962;10;5;15
1961;12;10;22
1960;6;3;9
1959;8;6;14
1958;4;4;8
1957;8;7;15
1956;7;9;16
1955;9;6;15
1954;4;3;7
1953;6;3;9
1952;7;6;13
1951;4;5;9
1950;6;3;9
1949;1;6;7
1948;5;5;10
1947;5;5;10
1946;4;3;7
1945;3;8;11
1944;4;3;7
1943;3;7;10
1942;3;6;9
1941;1;0;1
1940;3;7;10
1939;2;1;3
1938;1;2;3
1937;2;4;6
1936;2;5;7
1935;1;4;5
1934;6;2;8
1933;5;5;10
1932;3;0;3
1931;1;4;5
1930;2;3;5
1929;1;4;5
1928;1;1;2
1927;1;2;3
1926;1;0;1
1925;0;1;1
1924;0;0;0
1923;0;1;1
Antes de 1923;1;0;1
No consta;0;0;0
Total;474;421;895

