﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santpedor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081923
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;50;417;24752;25168
2020;45;355;27845;28200
2019;44;4699;36585;41284
2018;46;538;33377;33916
2017;47;452;40341;40793
2016;46;468;36894;37362
2015;49;450;37225;37675
2014;50;360;37602;37963
2013;49;346;35390;35736
2012;50;334;34605;34939
2011;52;992;36469;37461

