﻿Population. By nationality, sex and five-year age group up to 85 years or over
Soriguera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252081&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;11;15;0;0;0;4;11;15
From 5 to 9 years;15;9;24;0;0;0;15;9;24
From 10 to 14 years;13;13;26;1;0;1;14;13;27
From 15 to 19 years;9;8;17;1;0;1;10;8;18
From 20 to 24 years;6;7;13;0;0;0;6;7;13
From 25 to 29 years;8;16;24;0;3;3;8;19;27
From 30 to 34 years;16;21;37;3;0;3;19;21;40
From 35 to 39 years;18;14;32;0;1;1;18;15;33
From 40 to 44 years;27;22;49;1;0;1;28;22;50
From 45 to 49 years;24;13;37;1;0;1;25;13;38
From 50 to 54 years;14;15;29;2;3;5;16;18;34
From 55 to 59 years;23;14;37;1;0;1;24;14;38
From 60 to 64 years;10;11;21;1;0;1;11;11;22
From 65 to 69 years;13;8;21;0;0;0;13;8;21
From 70 to 74 years;11;7;18;0;0;0;11;7;18
From 75 to 79 years;5;3;8;0;0;0;5;3;8
From 80 to 84 years;4;3;7;0;0;0;4;3;7
85 years and over;1;8;9;0;0;0;1;8;9
Total;221;203;424;11;7;18;232;210;442

