﻿Població. Per lloc de naixement (CA i estranger) i edat
Torre-serona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252332
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;13;18;14;9;8;18;18;24;21;26;17;15;16;19;13;18;13;12;291
Barcelona;1;0;0;0;1;1;3;2;1;0;1;2;1;1;0;1;0;0;15
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;12;18;14;9;7;17;15;22;20;26;16;13;15;18;13;16;13;12;275
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Resta d'Espanya;0;0;0;0;0;0;0;2;2;1;5;2;5;3;2;1;2;3;28
Andalusia;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0;0;0;1;6
Aragó;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;1;2;1;8
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;5
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Comunitat de Madrid;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;0;2;7;8;6;5;4;2;2;2;0;1;0;0;0;42
Total;13;18;16;9;10;25;26;32;28;31;24;19;23;22;16;19;15;15;361

