﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081555&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;109;42;151
Pesca;5;0;5
Indústries extractives;2;0;2
Indústries manufactureres;422;180;602
Electricitat gas i aigua;21;6;27
Construcció;417;19;436
Comerç i reparació;233;255;488
Hostaleria;101;121;222
Transport i comunicacions;105;39;144
Mediació financera;14;11;25
Immob., lloguers i serveis empr.;84;56;140
Adm. pública defensa i SS;81;40;121
Educació;36;66;102
Sanitat i serveis socials;29;105;134
Altres serveis;33;44;77
Personal domèstic;0;26;26
Organismes extraterrit.;0;0;0
Total;1692;1010;2702

