﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081923
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;33;0;0;0;0;0;0;0;33
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;6;0;0;0;0;0;0;0;6
Indústries manufactureres;1059;2;0;4;2;0;0;8;1067
Electricitat gas i aigua;16;0;0;0;0;0;0;0;16
Construcció;276;0;0;3;0;0;0;3;279
Comerç i reparació;398;0;0;0;0;0;0;0;398
Hostaleria;90;0;0;1;0;0;0;1;91
Transport i comunicacions;153;1;0;0;0;0;0;1;154
Mediació financera;73;0;0;0;0;0;0;0;73
Immob.,lloguers i serveis empr.;122;0;0;1;0;0;0;1;123
Adm.pública defensa i SS;107;0;0;0;0;0;0;0;107
Educació;145;2;0;0;1;0;0;3;148
Sanitat i serveis socials;145;0;0;0;0;0;0;0;145
Altres serveis;66;0;0;0;0;0;0;0;66
Personal domèstic;27;0;0;1;0;0;0;1;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2717;5;0;10;3;0;0;18;2735

