﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Oliva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431401&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;402;1065;636;480;2583
Hombres;180;615;306;207;1311
Mujeres;222;450;327;273;1275
Extranjera;123;69;51;30;273
Hombres;63;45;24;15;147
Mujeres;60;21;30;18;126
Total;522;1131;687;513;2853
Hombres;240;663;330;222;1455
Mujeres;279;471;357;291;1401

