﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082628&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;7;23
Pesca;0;1;1
Extracció gas i petroli;9;0;9
Electricitat gas i aigua;8;1;9
Ext i trans. minerals;141;18;159
Indústria química;27;6;33
Cont maquin mat elèctric;234;59;293
Material transport;19;4;23
Alimentació i begudes;36;16;52
Tèxtil, cuir confecció;251;286;537
Suro i fusta;51;5;56
Paper i arts gràfiques;20;2;22
Plàstics indu. manufact.;20;14;34
Construcció;366;15;381
Comerç i reparació;152;129;281
Hostaleria i restauració;51;37;88
Transport i act. annexes;96;15;111
Comuni- cacions;16;9;25
Assegurances i financeres;37;14;51
Servei empr. llogers;30;17;47
Adm pública defensa i SS;36;36;72
Educació i investigació;26;71;97
Sanitat i assis. social;17;21;38
Altres serveis;22;54;76
Total;1681;837;2518

