﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guimerà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251095&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;751,59;469,93;..;..;670,70
2021;..;642,93;412,95;..;..;582,23
2020;..;625,76;417,49;..;..;567,06
2019;..;620,01;406,27;..;..;557,02
2018;..;606,90;399,69;..;..;539,83
2017;..;606,78;386,77;..;..;547,18
2016;..;595,61;372,50;..;..;533,49
2014;..;605,78;367,57;..;..;545,02
2013;..;599,37;355,21;..;..;535,63
2012;663,84;583,90;350,59;..;..;526,37
2011;657,27;568,29;340,06;..;..;514,88

