﻿Atur registrat (a 31 de març). Recomptes
Ivorra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251142
;Atur
2024;1
2023;1
2022;1
2021;4
2020;2
2019;2
2018;4
2017;3
2016;4
2015;3
2014;3
2013;3
2012;1
2011;2
2010;1
2009;0
2008;0
2007;1
2006;0
2005;1
2004;2
2003;2
2002;2
2001;1
2000;1
1999;3
1998;2
1997;2
1996;0
1995;2
1994;1
1993;3
1992;4
1991;2
1990;0
1989;1
1988;1
1987;0
1986;0
1985;1
1984;2
1983;3

