﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Cunit
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:430516
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;143249;63241;32065;39254;23312
2007;132756;61079;27973;36614;22714
2006;112992;56642;23908;32449;19312
2005;101503;49746;19847;28444;16664
2004;84243;44740;17144;23243;12826
2003;75347;40267;15074;20695;11323
2002;68542;36037;14811;18647;11593
2001;60759;31904;12849;16789;9096
2000;46824;28918;10057;13249;7279

