﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251898&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;26;0;0;0;6;32
Sense estudis;160;119;72;16;4;164
Primer grau;570;504;438;227;7;577
ESO,EGB, Batx.elemental;448;427;420;271;5;453
FP grau mitjà;104;100;101;83;0;104
FP grau superior;79;78;77;67;2;81
Batxillerat superior;107;102;100;88;4;111
Diplomatura;99;99;99;93;1;100
Llicenciatura i doctorat;64;62;63;52;0;64
Total;1657;1491;1370;897;29;1686

