﻿Población. Por lugar de nacimiento, sexo y edad
Puiggròs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251804&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;4;8;0;0;0;0;0;0;4;4;8
De 5 a 9 años;6;4;10;0;0;0;0;0;0;6;4;10
De 10 a 14 años;6;6;12;0;0;0;0;0;0;6;6;12
De 15 a 19 años;5;3;8;0;0;0;0;0;0;5;3;8
De 20 a 24 años;7;3;10;0;0;0;0;0;0;7;3;10
De 25 a 29 años;5;2;7;0;0;0;0;0;0;5;2;7
De 30 a 34 años;7;8;15;1;0;1;0;0;0;8;8;16
De 35 a 39 años;7;11;18;0;0;0;0;2;2;7;13;20
De 40 a 44 años;9;5;14;0;0;0;1;0;1;10;5;15
De 45 a 49 años;10;9;19;0;0;0;2;1;3;12;10;22
De 50 a 54 años;4;6;10;2;0;2;0;0;0;6;6;12
De 55 a 59 años;10;12;22;0;1;1;2;0;2;12;13;25
De 60 a 64 años;7;6;13;4;0;4;0;1;1;11;7;18
De 65 a 69 años;10;9;19;1;1;2;2;1;3;13;11;24
De 70 a 74 años;6;10;16;2;1;3;0;0;0;8;11;19
De 75 a 79 años;5;4;9;1;1;2;0;0;0;6;5;11
De 80 a 84 años;4;5;9;0;0;0;0;0;0;4;5;9
85 años o más;0;8;8;0;3;3;0;0;0;0;11;11
Total;112;115;227;11;7;18;7;5;12;130;127;257

