﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vall de Bianya, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172082&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1262,52;1246,41;663,97;..;..;1087,72
2021;1057,73;1081,90;567,44;..;..;943,70
2020;1043,83;1054,26;545,56;..;..;919,41
2019;1037,72;1045,34;526,46;..;..;908,94
2018;987,19;986,74;508,53;..;..;859,30
2017;930,92;948,69;488,26;..;..;825,28
2016;836,94;931,01;463,99;..;..;795,69
2014;815,88;863,70;434,05;..;..;740,33
2013;747,04;836,67;436,55;..;..;716,54
2012;790,84;797,82;425,77;..;..;691,79
2011;744,26;763,45;416,74;..;..;667,93

