﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081141&lang=es
;Homes;Dones;Total
04/2024 (p);7010;5695;12705
03/2024 (p);7030;5695;12730
02/2024;6990;5680;12670
01/2024;6930;5640;12575
12/2023;6845;5655;12500
11/2023;7025;5670;12695
10/2023;6895;5655;12550
09/2023;6895;5645;12540
08/2023;6875;5340;12220
07/2023;6910;5390;12300
06/2023;6885;5475;12360
05/2023;6915;5655;12570
04/2023;6875;5590;12460
03/2023;6775;5535;12310
02/2023;6810;5555;12365
01/2023;6800;5525;12325
12/2022;6710;5515;12225
11/2022;6755;5515;12270
10/2022;6680;5470;12150
09/2022;6640;5380;12020
08/2022;6685;5210;11895
07/2022;6750;5395;12145
06/2022;6730;5335;12065
05/2022;6695;5465;12160
04/2022;6660;5445;12105
03/2022;6635;5350;11990
02/2022;6550;5365;11915
01/2022;6560;5325;11885
12/2021;6442;5374;11816
11/2021;6623;5401;12024
10/2021;6563;5380;11943
09/2021;6510;5228;11738
08/2021;6454;5091;11545
07/2021;6588;5262;11850
06/2021;6525;5156;11681
05/2021;6494;5270;11764
04/2021;6375;5189;11564
03/2021;6376;5124;11500
02/2021;6383;5183;11566
01/2021;6376;5214;11590
12/2020;6259;5174;11433
11/2020;6560;5251;11811
10/2020;6543;5257;11800
09/2020;6506;5153;11659
08/2020;6356;4931;11287
07/2020;6308;4930;11238
06/2020;6295;4947;11242
05/2020;6215;5091;11306
03/2020;6246;5101;11347
12/2019;6444;5271;11715
09/2019;6604;5204;11808
06/2019;6709;5125;11834
03/2019;6576;5147;11723
12/2018;6298;5050;11348
09/2018;6482;4998;11480
06/2018;6545;4887;11432
03/2018;6514;4933;11447
12/2017;6174;4893;11067
09/2017;6446;4892;11338
06/2017;6399;4670;11069
03/2017;6310;4723;11033
12/2016;6000;4648;10648
09/2016;6106;4612;10718
06/2016;6113;4495;10608
03/2016;6000;4570;10570
12/2015;5733;4481;10214
09/2015;5922;4456;10378
06/2015;5942;4389;10331
03/2015;5806;4441;10247
12/2014;5552;4332;9884
09/2014;5722;4278;10000
06/2014;5759;4200;9959
03/2014;5660;4296;9956
12/2013;5448;4217;9665
09/2013;5658;4212;9870
06/2013;5709;4161;9870
03/2013;5609;4240;9849
12/2012;5538;4211;9749
09/2012;5815;4360;10175
06/2012;5907;4299;10206
03/2012;5904;4438;10342

