﻿Main dwellings. By useful floor area and year of construction
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170669&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;21;27;24;18;30;15;27;15;63;0;246
From 1900 to 1920;0;9;39;45;48;30;24;36;21;84;0;339
From 1921 to 1940;0;12;39;39;75;27;30;30;33;63;0;351
From 1941 to 1950;0;9;57;42;36;12;12;24;12;33;0;234
From 1951 to 1960;0;15;63;108;69;27;18;48;21;48;0;417
From 1961 to 1970;6;147;438;864;705;192;144;135;54;102;0;2799
From 1971 to 1980;9;84;267;864;924;675;306;432;87;96;0;3741
From 1981 to 1990;18;129;183;426;285;423;153;162;39;54;3;1875
From 1991 to 2000;18;117;240;708;516;363;183;168;78;42;12;2451
From 2001 to 2010;21;441;981;975;804;429;222;237;63;48;0;4227
From 2011 to 2020;0;36;57;33;24;3;3;6;6;6;0;177
Unknown;0;0;24;102;144;120;54;51;12;96;45;648
Total;81;1020;2418;4239;3645;2325;1167;1359;450;738;63;17499

