﻿Places de càmpings
Catalunya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- A partir del 2021 els literals de les categories dels càmpings van passar a adoptar la classificació per estrelles.
- A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;270;129924;113355;26793;270342
2021;270;130002;112920;26793;269985
2020;0;124802;111126;26418;262346
2019;0;129918;114504;26418;270840
2018;0;130953;114591;26364;271908
2017;0;130335;114729;26361;271425
2016;5775;122115;116664;26031;270585
2015;5775;117468;119223;26376;268842
2014;5775;118287;119769;26007;269838
2013;5775;120771;119826;26616;272988
2012;8319;117519;121500;28104;275442
2011;8457;119376;122094;28581;278508
2010;7048;99335;101004;24393;231780
2009;7048;99297;99448;23557;229350
2008;7048;100633;98191;25130;231002
2007;7048;103485;99529;25752;235814
2006;7048;103193;100429;25183;235853
2005;7048;101383;101915;25636;235982
2004;7048;104653;103436;26246;241383
2003;7048;104395;103701;26309;241453

