﻿Impost de béns immobles de naturalesa urbana (IBI)
Beuda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170216
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;145;8919;44597;61510;308
2021;1989;145;8941;44706;61662;308
2020;1989;145;8936;35745;61628;247
2019;1989;144;8943;35772;62104;248
2018;1989;144;7980;31919;55417;222
2017;1989;144;7980;31919;55417;222
2016;1989;143;7938;31750;55508;222
2015;1989;140;7799;46793;55707;334
2014;1989;134;5364;32185;40030;240
2013;1989;130;3387;20322;26054;156
2012;1989;130;3387;16935;26054;130
2011;1989;128;3253;21144;25414;165
2010;1989;127;3155;12620;24843;99
2009;1989;127;3330;13320;26221;105
2008;1989;127;3265;13059;25709;103
2007;1989;126;3150;12600;25000;100
2006;1989;124;3068;12273;24742;99

