﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;39;48;90;75;48;120;114;96;210
2019;51;45;96;135;117;255;189;162;351
2018;51;57;105;93;93;183;144;147;291
2017;54;45;96;60;48;111;117;93;207
2016;45;51;93;45;51;96;90;99;189
2011-2015;213;216;429;132;141;273;345;357;702
2001-2010;477;537;1014;417;399;813;894;936;1827
1991-2000;417;411;828;39;42;84;456;456;909
1981-1990;264;270;537;9;6;15;273;279;552
Abans de 1981;2232;2739;4971;3;6;9;2238;2742;4980
Sempre hi ha viscut;8958;8718;17673;111;114;228;9069;8832;17901
Total;12801;13131;25932;1125;1062;2187;13926;14193;28122

