﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:22&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;243;12;12;3;12;12;0;0;294
Cataluña;102;9;12;3;0;0;0;0;123
Resto de España;75;3;3;0;6;0;0;0;84
Extranjero;69;3;0;0;3;9;0;0;84
Mujeres;273;30;21;3;9;3;0;0;339
Cataluña;159;21;12;3;0;0;0;0;195
Resto de España;75;9;6;0;9;0;0;0;96
Extranjero;39;0;0;0;0;6;0;0;48
Total;516;42;33;6;18;15;0;0;633
Cataluña;264;27;24;6;0;0;0;0;318
Resto de España;147;12;9;3;12;0;0;0;183
Extranjero;105;3;3;0;6;15;0;0;132

