﻿Atur registrat (a 31 de març). Recomptes
Igualada
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081022&lang=es
;Atur
2024;2144
2023;2145
2022;2254
2021;2900
2020;2456
2019;2292
2018;2514
2017;2713
2016;3012
2015;3439
2014;3799
2013;4034
2012;3692
2011;3601
2010;3757
2009;3291
2008;1971
2007;1590
2006;1684
2005;1749
2004;1413
2003;1350
2002;1292
2001;985
2000;889
1999;999
1998;1087
1997;1363
1996;1500
1995;1614
1994;1888
1993;1754
1992;1470
1991;1536
1990;1121
1989;1492
1988;1728
1987;2070
1986;2550
1985;2497
1984;2112
1983;1703

