﻿Assalariats fixos per edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:179011&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;27;16
 nombre persones;61;30
  homes;50;26
   dones;11;4
 assalariats fixos caps explotació;;
 nombre persones;21;6
  homes;20;6
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;6;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;7;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;4
 homes;8;3
 dones;2;2
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;4;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;0
 homes;7;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;0
 homes;4;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

