﻿Nascuts vius segons l'edat de la mare i el sexe
Sant Cugat del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:082055&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;1;0;1
De 19 anys;0;0;0
De 20 anys;1;1;2
De 21 anys;0;0;0
De 22 anys;0;0;0
De 23 anys;1;1;2
De 24 anys;1;1;2
De 25 anys;4;2;6
De 26 anys;2;4;6
De 27 anys;5;4;9
De 28 anys;8;9;17
De 29 anys;16;17;33
De 30 anys;24;14;38
De 31 anys;22;24;46
De 32 anys;34;23;57
De 33 anys;35;27;62
De 34 anys;30;23;53
De 35 anys;19;34;53
De 36 anys;36;27;63
De 37 anys;46;22;68
De 38 anys;36;29;65
De 39 anys;27;19;46
De 40 anys;22;27;49
De 41 anys;19;14;33
De 42 anys;4;6;10
De 43 anys;11;4;15
De 44 anys;1;2;3
De 45 anys;3;0;3
De 46 anys;1;2;3
De 47 anys;3;0;3
De 48 anys;0;2;2
De 49 anys;0;1;1
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;412;340;752

