﻿Població de 2 anys o més. Per coneixement del català i edat
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080790&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;2;0;0;0
De 5 a 9 anys;12;12;9;8;7;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;12;12;12;12;11;0
De 20 a 24 anys;27;27;27;27;27;0
De 25 a 29 anys;28;28;28;28;27;0
De 30 a 34 anys;30;30;30;30;28;0
De 35 a 39 anys;20;20;20;20;20;0
De 40 a 44 anys;37;37;36;35;28;0
De 45 a 49 anys;24;24;24;24;20;0
De 50 a 54 anys;22;22;22;21;18;0
De 55 a 59 anys;26;26;25;26;20;0
De 60 a 64 anys;15;15;15;15;6;0
De 65 a 69 anys;32;32;30;31;13;0
De 70 a 74 anys;40;40;39;37;10;0
De 75 a 79 anys;17;17;17;17;5;0
De 80 a 84 anys;9;9;9;7;3;0
De 85 anys i més;6;5;5;5;2;1
Total;379;378;366;359;261;1

