﻿Establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i nombre d'assalariats de l'establiment
Catalunya. 2023
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10919
;0;1-9;10-49;50-199;200-249;>=250;Total
Total;385536;263267;34209;6128;381;986;690507
Indústria;13506;18893;5880;1258;97;210;39844
Indústries extractives;71;132;52;3;0;1;259
Alimentació, begudes i tabac;1228;2408;931;200;12;62;4841
Tèxtil, confecció, cuir i calçat;1752;1928;487;67;7;8;4249
"Indústries fusta i suro, exc. mobles; cistelleria";594;920;153;12;1;0;1680
Paper, arts gràfiques i suports enregistrats;1273;1687;415;99;7;7;3488
Refinació petroli, ind. química i farmacèutica;326;565;355;192;21;55;1514
Fabricació productes cautxú i matèries plàstiques;261;533;341;101;10;9;1255
Indústries altres productes minerals no metàl·lics;253;631;184;28;4;3;1103
Metal·lúrgia i productes metàl·lics;1820;3969;1114;118;6;8;7035
Prod. informàtics, electrònics, òptics i elèctrics;409;598;293;78;8;12;1398
Fabricació maquinària i equips ncaa;341;974;488;81;5;7;1896
Fabricació materials de transport;190;317;154;71;9;17;758
Mobles i altres indústries manufactureres diverses;1709;1545;302;41;1;3;3601
Reparació i instal·lació maquinària i equips;1640;1518;282;35;3;2;3480
Energia elèctrica, gas, vapor i aire condicionat;1229;384;57;15;1;3;1689
Aigua, sanejament i gestió de residus;410;784;272;117;2;13;1598
Construcció;44884;29224;3047;219;7;21;77402
Promoció immobiliària;11697;3822;82;8;0;0;15609
Construcció d'edificis;15213;10273;1081;65;1;4;26637
Construcció obres d'enginyeria civil;903;318;114;27;2;4;1368
Activitats especialitzades de la construcció;17071;14811;1770;119;4;13;33788
Serveis;327146;215150;25282;4651;277;755;573261
Venda i reparació vehicles de motor i motocicletes;4928;6714;886;40;1;1;12570
Comerç engròs i intermediaris, exc. vehicles motor;20385;20301;3238;503;23;36;44486
Comerç detall, exc. vehicles motor i motocicletes;36696;43852;3501;539;15;28;84631
Transport terrestre, transport per canonades;21442;9560;763;109;5;15;31894
Transport marítim, aeri, emmagatzematge i correus;6368;3559;908;179;11;31;11056
Serveis d'allotjament;2392;2961;648;114;6;3;6124
Serveis de menjar i begudes;13222;27355;2098;165;8;46;42894
Informació i comunicacions;10264;6061;1491;321;27;74;18238
Activitats financeres i assegurances;10226;5450;1132;399;8;17;17232
Activitats immobiliàries;40178;13197;352;28;3;8;53766
Act. jurídiques, consultoria i gestió empresarial;17246;12795;1353;137;12;30;31573
Serveis tècnics i R+D;16357;5931;863;170;15;29;23365
Publicitat i altres activ. professionals i tècniques;23222;6440;700;81;7;18;30468
Activitats administratives i serveis auxiliars;28245;13739;2143;627;76;215;45045
Educació;13994;5699;1418;469;33;54;21667
Activitats sanitàries i de serveis socials;25170;8744;1959;536;22;126;36557
Act. artístiques, recreatives i d'entreteniment;13350;6428;1114;131;3;14;21040
Altres serveis;23461;16364;715;103;2;10;40655

