﻿Population at 1 January. By nationality and sex
Malla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081115&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;132;129;261;5;6;11;137;135;272
2021;136;131;267;5;4;9;141;135;276
2020;133;130;263;5;4;9;138;134;272
2019;134;128;262;5;6;11;139;134;273
2018;134;126;260;6;5;11;140;131;271
2017;131;123;254;5;5;10;136;128;264
2016;130;128;258;5;4;9;135;132;267
2015;128;126;254;4;4;8;132;130;262
2014;129;132;261;2;3;5;131;135;266
2013;128;129;257;2;3;5;130;132;262
2012;132;130;262;3;4;7;135;134;269
2011;126;127;253;2;4;6;128;131;259
2010;124;123;247;3;5;8;127;128;255
2009;126;121;247;3;5;8;129;126;255
2008;128;126;254;2;5;7;130;131;261
2007;121;137;258;3;6;9;124;143;267
2006;116;132;248;4;5;9;120;137;257
2005;117;134;251;3;4;7;120;138;258
2004;120;137;257;2;3;5;122;140;262
2003;114;131;245;2;3;5;116;134;250
2002;118;132;250;2;6;8;120;138;258
2001;112;131;243;3;6;9;115;137;252
2000;112;136;248;3;4;7;115;140;255

