﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081000&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;9;20;17;23;19;26;13;10;5;151
dones;0;1;4;2;3;3;8;2;1;6;0;30
total;2;8;13;22;20;26;27;28;14;16;5;181
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;14;18;12;18;26;14;10;9;8;3;134
dones;2;9;17;11;7;15;11;10;4;2;0;88
total;4;23;35;23;25;41;25;20;13;10;3;222
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;2;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;3;3;6;12;6;8;5;2;4;5;1;55
dones;0;1;1;3;1;1;0;2;1;0;0;10
total;3;4;7;15;7;9;5;4;5;5;1;65
Comerç i reparació;;;;;;;;;;;;
homes;1;6;9;4;7;11;11;7;7;3;1;67
dones;5;1;7;9;11;10;4;7;3;1;0;58
total;6;7;16;13;18;21;15;14;10;4;1;125
Hostaleria;;;;;;;;;;;;
homes;0;1;5;2;0;0;4;2;0;1;0;15
dones;0;3;4;4;2;2;2;1;2;0;0;20
total;0;4;9;6;2;2;6;3;2;1;0;35
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;4;3;2;2;4;1;0;2;0;23
dones;0;0;0;2;3;2;1;0;0;0;0;8
total;1;4;4;5;5;4;5;1;0;2;0;31
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;2;1;5;1;0;0;0;13
dones;0;0;1;1;4;0;0;0;0;0;0;6
total;0;0;3;3;6;1;5;1;0;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;3;5;8;3;3;5;2;2;1;36
dones;0;2;7;3;3;1;3;0;3;0;0;22
total;0;6;10;8;11;4;6;5;5;2;1;58
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;3;3;0;0;0;0;0;8
dones;0;0;2;6;6;3;1;1;1;0;1;21
total;0;0;3;7;9;6;1;1;1;0;1;29
Educació;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;4;4;1;0;16
dones;0;3;3;4;7;14;7;5;2;1;0;46
total;0;3;4;6;8;16;8;9;6;2;0;62
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;3;3;0;2;1;0;1;0;10
dones;1;1;2;3;8;6;3;1;2;3;0;30
total;1;1;2;6;11;6;5;2;2;4;0;40
Altres serveis;;;;;;;;;;;;
homes;1;0;6;2;1;0;2;2;0;0;0;14
dones;1;0;3;3;2;1;0;0;0;0;0;10
total;2;0;9;5;3;1;2;2;0;0;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;39;64;68;68;79;71;62;39;33;11;544
dones;9;21;51;51;57;58;41;29;19;13;1;350
total;19;60;115;119;125;137;112;91;58;46;12;894

