﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ullà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172044
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;3;12
De 1900 a 1920;9;12;24
De 1921 a 1940;12;12;27
De 1941 a 1950;9;12;24
De 1951 a 1960;18;9;27
De 1961 a 1970;18;12;33
De 1971 a 1980;126;33;159
De 1981 a 1990;96;9;102
De 1991 a 2000;12;3;15
De 2001 a 2010;63;12;72
De 2011 a 2020;6;6;15
No hi consta;6;6;15
Total;384;141;525

