﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Agramunt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:250030&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;8;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 5 a 9 anys;12;4;16;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;12;7;19
De 10 a 14 anys;11;13;24;2;1;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;13;16;29
De 15 a 19 anys;5;11;16;1;1;2;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;9;14;23
De 20 a 24 anys;4;5;9;3;0;3;0;0;0;2;0;2;3;3;6;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;4;4;8;0;3;3;0;0;0;1;2;3;2;4;6;1;0;1;0;0;0;8;13;21
De 30 a 34 anys;1;2;3;2;4;6;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;6;8;14
De 35 a 39 anys;1;6;7;1;3;4;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;6;10;16
De 40 a 44 anys;2;1;3;2;2;4;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;8;3;11
De 45 a 49 anys;7;1;8;1;1;2;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;11;3;14
De 50 a 54 anys;4;4;8;3;3;6;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;8;13;21
De 55 a 59 anys;7;1;8;3;3;6;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;13;6;19
De 60 a 64 anys;2;1;3;4;6;10;0;0;0;2;1;3;4;3;7;0;0;0;0;0;0;12;11;23
De 65 a 69 anys;0;0;0;2;4;6;0;0;0;0;1;1;1;5;6;0;0;0;0;0;0;3;10;13
De 70 a 74 anys;0;1;1;0;4;4;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;5;7
De 75 a 79 anys;0;0;0;4;4;8;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;8;5;13
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6
De 85 anys i més;1;0;1;2;3;5;0;0;0;1;1;2;3;7;10;0;0;0;0;0;0;7;11;18
Total;64;62;126;30;44;74;0;0;0;14;13;27;31;38;69;3;0;3;0;0;0;142;157;299

