﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082401
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4040;4931;575;88;167;9801
Catalunya;3591;3129;347;65;109;7241
Barcelona;3532;2933;305;59;100;6929
Girona;14;30;5;1;1;51
Lleida;14;43;6;1;2;66
Tarragona;31;123;31;4;6;195
Resta de l'Estat;262;1616;220;17;50;2165
Andalusia;144;1075;132;10;31;1392
Aragó;19;146;26;1;2;194
Principat d'Astúries;3;4;1;0;0;8
Illes Balears;0;5;0;1;0;6
Canàries;1;1;0;0;0;2
Cantàbria;0;4;3;0;0;7
Castella - la Manxa;16;68;14;0;3;101
Castella i Lleó;11;70;15;3;2;101
Comunitat Valenciana;28;92;17;1;5;143
Extremadura;13;52;1;1;2;69
Galícia;3;20;3;0;2;28
Comunitat de Madrid;6;14;2;0;1;23
Regió de Múrcia;5;30;6;0;2;43
Comunitat Foral de Navarra;4;10;0;0;0;14
País Basc;1;10;0;0;0;11
Rioja, La;4;2;0;0;0;6
Ceuta i Melilla;4;13;0;0;0;17
Estranger;187;186;8;6;8;395

