﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171674&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;201;201;193;192;180;0
Científics i intel·lectuals;139;139;136;135;132;0
Tècnics i prof. de suport;151;150;145;145;143;1
Empleats administratius;99;98;96;96;89;1
Serveis i venedors;177;175;164;164;153;2
Act. agràries i pesqueres;26;26;24;22;20;0
Indústria i construcció;462;462;420;426;379;0
Instal. ,maquinària, muntadors;321;316;282;286;240;5
Treballadors no qualificats;96;90;79;79;68;6
Forces armades;2;2;1;1;1;0
Total;1674;1659;1540;1546;1405;15

