﻿Població. Per any d'arribada a Espanya i sexe
Arbúcies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170097
;Homes;Dones;Total
2020;24;21;45
2019;33;30;63
2018;39;39;78
2017;42;21;66
2016;39;36;75
2011-2015;93;102;195
2001-2010;456;333;792
1991-2000;78;42;120
1981-1990;24;12;36
Abans de 1981;9;9;15
Sempre hi ha viscut;2529;2490;5016
Total;3366;3135;6504

