﻿Habitatges principals. Per problemes a l'entorn
Prades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431166&lang=es
;2001
Sorolls exteriors;
sí;23
no;211
Contaminació o mals olors;
sí;2
no;232
Poca neteja als carrers;
sí;80
no;154
Males comunicacions;
sí;34
no;200
Poques zones verdes;
sí;8
no;226
Delinqüència o vandalisme;
sí;38
no;196
Falta de serveis;
sí;1
no;233
Total habitatges;234

