﻿Cadastre immobiliari rústic
Fogars de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080826&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;993;2330;2346
2021;2001;1987;990;2272;2295
2020;2001;1987;989;2265;2291
2019;2001;1987;991;2266;2287
2018;2001;1987;991;2266;2287
2017;2001;1987;991;2266;2287
2016;2001;1987;992;2073;2090
2015;2001;1987;992;2076;2092
2014;2001;1987;986;1434;1455
2013;2001;1987;990;1497;1512
2012;2001;1987;990;1497;1512
2011;2001;1987;990;1496;1511
2010;2001;1987;989;1496;1512
2009;2001;1987;994;1479;1488
2008;2001;1987;993;1450;1461
2007;2001;1987;993;1421;1431
2006;1998;1987;1021;1436;1407

