﻿Población. Por año de llegada al municipio y sexo
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082482&lang=es
;Hombres;Mujeres;Total
2020;213;228;441
2019;237;219;459
2018;165;168;336
2017;123;135;261
2016;120;132;249
2011-2015;393;348;741
2001-2010;912;924;1839
1991-2000;447;447;894
1981-1990;189;189;378
Antes de 1981;162;228;390
Siempre ha vivido;822;738;1557
Total;3783;3768;7551

