﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430108&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);180;40;220
03/2024 (p);185;40;225
02/2024;185;45;225
01/2024;180;45;225
12/2023;180;45;225
11/2023;180;45;225
10/2023;175;45;220
09/2023;175;45;220
08/2023;160;45;205
07/2023;160;45;205
06/2023;160;45;200
05/2023;160;45;205
04/2023;165;45;210
03/2023;160;45;205
02/2023;175;45;220
01/2023;170;50;220
12/2022;165;50;215
11/2022;180;50;225
10/2022;180;50;225
09/2022;165;50;210
08/2022;160;50;210
07/2022;170;50;220
06/2022;165;50;220
05/2022;165;50;220
04/2022;170;50;220
03/2022;170;50;220
02/2022;170;50;220
01/2022;170;50;220
12/2021;175;50;225
11/2021;173;49;222
10/2021;169;50;219
09/2021;171;50;221
08/2021;172;50;222
07/2021;172;51;223
06/2021;168;51;219
05/2021;171;51;222
04/2021;166;50;216
03/2021;164;48;212
02/2021;163;47;210
01/2021;158;47;205
12/2020;158;47;205
11/2020;156;47;203
10/2020;156;47;203
09/2020;156;47;203
08/2020;156;47;203
07/2020;149;47;196
06/2020;155;46;201
05/2020;152;46;198
03/2020;153;46;199
12/2019;157;42;199
09/2019;161;42;203
06/2019;155;43;198
03/2019;159;43;202
12/2018;165;43;208
09/2018;158;44;202
06/2018;156;49;205
03/2018;152;52;204
12/2017;153;52;205
09/2017;144;50;194
06/2017;141;50;191
03/2017;147;51;198
12/2016;140;51;191
09/2016;133;52;185
06/2016;124;55;179
03/2016;130;56;186
12/2015;132;56;188
09/2015;127;56;183
06/2015;120;56;176
03/2015;126;54;180
12/2014;126;54;180
09/2014;129;53;182
06/2014;130;53;183
03/2014;129;56;185
12/2013;129;54;183
09/2013;130;57;187
06/2013;129;58;187
03/2013;126;57;183
12/2012;130;58;188
09/2012;127;62;189
06/2012;124;62;186
03/2012;121;64;185

