﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Balsareny
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080180
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,6;55,4;416905
2006;43,4;56,6;422710
2005;43,5;56,5;414614
2004;25,8;74,3;338687
2003;23,1;76,9;322247
1996;31,2;68,8;275624
1995;33,3;66,7;272054
1994;35,8;64,2;215126
1993;39,9;60,1;204428
1992;42,9;57,1;193417
1991;50,5;49,6;151671

