﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Celoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082021&lang=es
;2009
      Total;
 explot.;21
 jornades;6819
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;26
  jornades;3695
  UTA;13
 titular;
 nombre persones;18
  jornades;2546
  UTA;9
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;1149
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;3042
  UTA;13
 fixa;
  explot.;8
 nombre persones;14
  jornades;2503
  UTA;11
 eventual;
  explot.;4
  jornades;539
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;82
 UTA;0

