﻿Conreus llenyosos: fruiters de clima temperat
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082896
;1999;1989
     Total;;
 explot.;48;101
 ha;144;249
      Secà;;
 explot.;48;101
 ha;136;241
       Regadiu;;
 explot.;5;6
 ha;8;8
     Pomera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
       Perera;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Presseguer;;
 total;;
 explot.;4;18
 ha;2;9
 secà;;
 explot.;2;17
 ha;1;9
 regadiu;;
 explot.;2;2
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;48;99
 ha;135;215
 secà;;
 explot.;48;99
 ha;131;211
 regadiu;;
 explot.;4;2
 ha;4;4
             Prunera;;
 total;;
 explot.;5;5
 ha;5;3
 secà;;
 explot.;2;2
 ha;3;1
 regadiu;;
 explot.;3;4
 ha;2;2
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;13
 ha;2;18
 secà;;
 explot.;3;13
 ha;1;18
 regadiu;;
 explot.;2;0
 ha;1;0

